"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85793996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411789
"http://webisa.webdatacommons.org/prov/85793996","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85793996","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85793996","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109347250"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109445789"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75491448"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109492262"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85793996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
