"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48244124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151222
"http://webisa.webdatacommons.org/prov/48244124","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48244124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48244124","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413801388"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309543644"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439958814"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386026432"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42962975"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/48244124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
