"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395284644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218348
"http://webisa.webdatacommons.org/prov/395284644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/395284644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/395284644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252250481"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270804217"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21174758"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132173196"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252014480"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393860090"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/395284644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
