"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357459880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190788
"http://webisa.webdatacommons.org/prov/357459880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357459880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357459880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714528"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218033329"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439699210"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319062951"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721422"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73571174"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357459880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
