"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263540933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.466761
"http://webisa.webdatacommons.org/prov/263540933","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/263540933","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/263540933","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111401272"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6831279"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355618833"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197086998"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433311283"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133149540"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101870369"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446588706"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406884306"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448060697"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84981181"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119135574"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219546062"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160561192"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/263540933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
