"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440653607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113178
"http://webisa.webdatacommons.org/prov/440653607","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/440653607","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440653607","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259593804"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286282258"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256638548"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90535299"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240197979"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328691930"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158330669"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37206189"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365441249"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17587345"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346829571"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369659736"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414434697"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434758118"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196483550"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291723917"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372562299"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36051303"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397058753"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440653607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
