"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315043624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489469
"http://webisa.webdatacommons.org/prov/315043624","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315043624","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315043624","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286127671"
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380111881"
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249491628"
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/315043624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
