"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234598710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286401
"http://webisa.webdatacommons.org/prov/234598710","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/234598710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234598710","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431722558"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308395104"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211374938"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260804963"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81600561"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94822167"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193666660"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234598710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
