"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37808172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175184
"http://webisa.webdatacommons.org/prov/37808172","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/37808172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37808172","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429273819"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158706898"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134812953"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349867180"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158680965"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366950975"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112409042"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37808172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
