"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364834892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124918
"http://webisa.webdatacommons.org/prov/364834892","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364834892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/364834892","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123815900"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15473196"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442158775"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295961684"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356588591"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364834892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
