"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304718577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12304
"http://webisa.webdatacommons.org/prov/304718577","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304718577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304718577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450776646"
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450463280"
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58405907"
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304718577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
