"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498567657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334848
"http://webisa.webdatacommons.org/prov/498567657","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/498567657","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/498567657","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427677833"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427742129"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352846801"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272394611"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427748589"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186886611"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366381061"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297055950"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281873282"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349003791"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186346095"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410688351"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217796976"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380628836"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357523988"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498567657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
