"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106108460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177864
"http://webisa.webdatacommons.org/prov/106108460","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/106108460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/106108460","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414544969"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349443641"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298028479"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85655040"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303473613"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141859950"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62136360"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301971511"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335006007"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38969184"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287166353"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7965606"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273956669"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344560748"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176902482"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439693400"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165475786"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406136623"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8351058"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297761510"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/106108460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
