"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397458189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669796
"http://webisa.webdatacommons.org/prov/397458189","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/397458189","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397458189","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361391"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59941221"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346037329"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397458189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
