"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301125327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287925
"http://webisa.webdatacommons.org/prov/301125327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301125327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301125327","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377522970"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387753059"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377540525"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131901961"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111121957"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301125327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
