"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443590688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187746
"http://webisa.webdatacommons.org/prov/443590688","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/443590688","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443590688","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208758921"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334409300"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323009108"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246807976"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109080941"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109094544"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76561379"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/443590688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
