"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76099599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341792
"http://webisa.webdatacommons.org/prov/76099599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/76099599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/76099599","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432968236"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409750438"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438501562"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193610340"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438223971"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/76099599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
