"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410148624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204147
"http://webisa.webdatacommons.org/prov/410148624","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/410148624","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/410148624","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127149723"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274582111"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55906010"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123170950"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379041037"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94411381"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455219660"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421871277"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178257138"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246406348"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204985837"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207543114"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/410148624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
