"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183412155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435307
"http://webisa.webdatacommons.org/prov/183412155","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/183412155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183412155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234300783"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396910443"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139830863"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43270347"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332947515"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183412155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
