"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361207897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695724
"http://webisa.webdatacommons.org/prov/361207897","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361207897","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361207897","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296187473"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257016174"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163785642"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22852742"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58125478"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236414348"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17949108"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/361207897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
