"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148978523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0518495
"http://webisa.webdatacommons.org/prov/148978523","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/148978523","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/148978523","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196355086"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112568765"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127716654"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73589580"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166087687"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15061946"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450659538"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451415952"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230598222"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105582937"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148978523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
