"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111996445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253509
"http://webisa.webdatacommons.org/prov/111996445","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/111996445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111996445","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95217469"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138956532"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391951974"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391974760"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195262297"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303794"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341486326"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305934730"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95274021"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94120903"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391853133"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360932930"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111996445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
