"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13908943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233485
"http://webisa.webdatacommons.org/prov/13908943","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/13908943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13908943","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413167390"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298681339"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132372062"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333358961"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158020063"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322824090"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315609689"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229091727"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90432587"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/13908943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
