"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342106214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153139
"http://webisa.webdatacommons.org/prov/342106214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342106214","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342106214","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325152581"
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659270"
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324950195"
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342106214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
