"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289817708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162684
"http://webisa.webdatacommons.org/prov/289817708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289817708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289817708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308862061"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54178034"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369103449"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305448105"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281283506"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289817708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
