"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93845002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324995
"http://webisa.webdatacommons.org/prov/93845002","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/93845002","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/93845002","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340362394"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88289202"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411070381"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220812719"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427105190"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429519942"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17387141"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198087494"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200968544"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44363758"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279740685"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70075886"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132793481"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108688671"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34542079"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125299610"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187955497"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/93845002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
