"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294601632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33062
"http://webisa.webdatacommons.org/prov/294601632","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/294601632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/294601632","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125741888"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198026600"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25561690"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374937229"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282026464"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438990741"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220183199"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130509818"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183846362"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274971195"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189587997"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78784630"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294601632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
