"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481131622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244332
"http://webisa.webdatacommons.org/prov/481131622","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/481131622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/481131622","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417155839"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166640342"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417156905"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167042266"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405740550"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194453279"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405972748"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107806875"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194627404"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/481131622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
