"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110721162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244062
"http://webisa.webdatacommons.org/prov/110721162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/110721162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110721162","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341003726"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173766526"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173945092"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2431352"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447041998"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110721162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
