"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120382403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310509
"http://webisa.webdatacommons.org/prov/120382403","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120382403","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120382403","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209535170"
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53160627"
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215368735"
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/120382403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
