"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66803704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0829951
"http://webisa.webdatacommons.org/prov/66803704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66803704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66803704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54022432"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160664395"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191077156"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23268670"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199126041"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/66803704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
