"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290178904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214958
"http://webisa.webdatacommons.org/prov/290178904","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/290178904","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290178904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279249807"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186520026"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408128"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79805058"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202728686"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352058316"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199833983"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290178904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
