"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510998364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.892032
"http://webisa.webdatacommons.org/prov/510998364","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/510998364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510998364","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97026624"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262691276"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424414988"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443037758"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54454332"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347988945"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55835123"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51463951"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/510998364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
