"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249041907","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407508
"http://webisa.webdatacommons.org/prov/249041907","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/249041907","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/249041907","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388559924"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119773427"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393106773"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255301738"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80792007"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205607522"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434430844"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248212024"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355634017"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333000334"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351510606"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432976459"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255495806"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249041907","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
