"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385914274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220214
"http://webisa.webdatacommons.org/prov/385914274","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385914274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385914274","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113201208"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423618462"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423622993"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323747098"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385914274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
