"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126213126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214165
"http://webisa.webdatacommons.org/prov/126213126","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/126213126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126213126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121260641"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452255485"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267361512"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212292293"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230621461"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267280849"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266850131"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126213126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
