"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251648224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391545
"http://webisa.webdatacommons.org/prov/251648224","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251648224","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251648224","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420257320"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278273"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96824920"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403989644"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219110809"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272932891"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117446906"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251648224","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
