"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475710772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202836
"http://webisa.webdatacommons.org/prov/475710772","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/475710772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475710772","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306173047"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266283495"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307709217"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392291635"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303583932"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405583170"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429686783"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475710772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
