"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149920512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139673
"http://webisa.webdatacommons.org/prov/149920512","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/149920512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149920512","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408472204"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92441713"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256136964"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269174337"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453433647"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314253608"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149920512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
