"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414104369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.867451
"http://webisa.webdatacommons.org/prov/414104369","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/414104369","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/414104369","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445085860"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26609941"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434177261"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347102815"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434232373"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220597468"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202648594"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175894174"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311883955"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18049391"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50232936"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312069047"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312108190"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304944002"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50245880"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89152546"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216543099"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428929815"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347060802"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347081728"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347091171"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239766738"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33772499"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235683321"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271457459"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31146964"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266851203"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346391836"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222977431"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23565483"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404581023"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299208135"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384295211"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371819239"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273776118"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158022602"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190465136"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13553061"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289048702"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81164014"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14599903"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174920122"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207579098"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69153195"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119681315"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69166050"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283426231"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437854589"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117071015"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437737986"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105446320"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93930619"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288710981"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397666329"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437759185"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283594635"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98317487"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217769900"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434691529"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213758223"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234625091"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210639565"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316436515"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407931927"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414104369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
