"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34498443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950707
"http://webisa.webdatacommons.org/prov/34498443","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34498443","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34498443","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30574449"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30727225"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107759170"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364409501"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34498443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
