"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190816991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825679
"http://webisa.webdatacommons.org/prov/190816991","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/190816991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190816991","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76030966"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60063433"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86367513"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60138063"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452745810"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331923507"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250364073"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137806133"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212236489"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98132447"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245999205"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246038409"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322409314"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75936452"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435087595"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200518235"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/190816991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
