"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387042141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17559
"http://webisa.webdatacommons.org/prov/387042141","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/387042141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387042141","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258198828"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78684627"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1841236"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129789826"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370209426"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320893938"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375115808"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41101554"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41041339"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260203554"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41045932"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354144199"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41027122"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41238055"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453569546"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374935929"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163993206"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41314691"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25544845"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41267563"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41137889"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247841918"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41068418"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168053328"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231498850"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387042141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
