"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411081423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326317
"http://webisa.webdatacommons.org/prov/411081423","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/411081423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411081423","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433439830"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109005181"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391645754"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287024396"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368337799"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353306417"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315962931"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407663104"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137241"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431071896"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235672240"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227885979"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210236154"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210239347"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201002874"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/411081423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
