"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117790220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205812
"http://webisa.webdatacommons.org/prov/117790220","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117790220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117790220","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452550398"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384658492"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255165215"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443155144"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194106811"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229094342"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117790220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
