"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459380022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261317
"http://webisa.webdatacommons.org/prov/459380022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459380022","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459380022","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180484671"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318297684"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427466373"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438282397"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97473477"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459380022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
