"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166671051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498453
"http://webisa.webdatacommons.org/prov/166671051","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/166671051","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/166671051","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454565204"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409905301"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192346062"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25034889"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156143112"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21602228"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284117604"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342062652"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165742425"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46673472"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115300"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43875945"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210275971"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99974573"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99940694"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419720642"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352232964"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99944638"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21915224"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432710856"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649094"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239018535"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323823863"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99937634"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388325865"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100019278"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237019253"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53464569"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100048418"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96940050"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146942328"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8370379"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372015000"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396892111"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452786600"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253889967"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166671051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
