"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387830988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459419
"http://webisa.webdatacommons.org/prov/387830988","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387830988","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387830988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299754308"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70192448"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396042724"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21648260"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258482063"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225288287"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378294177"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96653383"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93538919"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/387830988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
