"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269620168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124672
"http://webisa.webdatacommons.org/prov/269620168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269620168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/269620168","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39271998"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227644622"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263398019"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/269620168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
