"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50625972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318822
"http://webisa.webdatacommons.org/prov/50625972","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50625972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50625972","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317000985"
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24009077"
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317138331"
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50625972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
