"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437385518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159984
"http://webisa.webdatacommons.org/prov/437385518","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437385518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437385518","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362242402"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134652144"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326705970"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101240482"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/437385518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
