"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515479491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237595
"http://webisa.webdatacommons.org/prov/515479491","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515479491","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/515479491","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181126914"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425396899"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152772901"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309892400"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/515479491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
