"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360229830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69588
"http://webisa.webdatacommons.org/prov/360229830","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/360229830","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360229830","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425772863"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283262358"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82032573"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75567965"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407619763"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222542241"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33783261"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129249267"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399600953"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210318751"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266041951"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210346268"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360976"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129326444"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76028096"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210378896"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21793035"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188906736"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16586819"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272100"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343554225"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311564024"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212560833"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73509862"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447391435"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221542"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382386126"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430974289"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312268018"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015823"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104650056"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152281368"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360229830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
