"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2592533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310679
"http://webisa.webdatacommons.org/prov/2592533","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/2592533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2592533","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332408509"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248165503"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106279717"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25440257"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202129645"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2592533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
