"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325487129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234332
"http://webisa.webdatacommons.org/prov/325487129","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325487129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325487129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281090098"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192341531"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105021127"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216943818"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277842"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53459187"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252870799"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197076727"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96304032"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296134374"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325487129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
