"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457356696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21525
"http://webisa.webdatacommons.org/prov/457356696","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457356696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457356696","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385450295"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273187636"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149274511"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457356696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
