"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245306920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487381
"http://webisa.webdatacommons.org/prov/245306920","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/245306920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/245306920","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109922174"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280643451"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294612619"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281225785"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/245306920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
