"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57783705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30022
"http://webisa.webdatacommons.org/prov/57783705","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/57783705","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/57783705","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108482447"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392125"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404604824"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404705673"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39001153"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100265580"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38064790"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69472500"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6092154"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408663760"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404529251"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404549089"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106007540"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6314946"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/57783705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
