"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43103037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312607
"http://webisa.webdatacommons.org/prov/43103037","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43103037","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43103037","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385590200"
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212317809"
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114322152"
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/43103037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
