"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432840709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0922598
"http://webisa.webdatacommons.org/prov/432840709","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432840709","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/432840709","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443252657"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190992552"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68502054"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221693374"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/432840709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
