"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99208188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.631478
"http://webisa.webdatacommons.org/prov/99208188","http://webisa.webdatacommons.org/ontology#hasFrequency",97
"http://webisa.webdatacommons.org/prov/99208188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/99208188","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38502949"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231134425"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401573562"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203696356"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641672"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85495551"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395061151"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401641673"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15501403"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71029361"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268168408"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173819104"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35849217"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378372277"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160482080"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319892100"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108729484"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200596233"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399219977"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436573163"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376460827"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214615247"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2594406"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404063973"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218993889"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21899476"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369988"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127676691"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72354374"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398779158"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409600086"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273040500"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40615065"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102192433"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85859971"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283419141"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446425405"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251542005"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102304263"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409283889"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716048"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136793074"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145355902"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454953460"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21160189"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145053023"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382387143"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382387200"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251542004"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175656564"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245282655"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382277911"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96535292"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225400412"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175014982"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306836946"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401356482"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117671598"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72625445"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314230778"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326484289"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314249012"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9152324"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384558157"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366888836"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9132912"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120998710"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252463333"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021612"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021613"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021614"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021615"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121109174"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021616"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401021617"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343567898"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9142124"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216237195"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208917451"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84799619"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163134867"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9125440"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380540183"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163175395"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348182492"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182544515"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110925749"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208823428"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202716145"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827544"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81269011"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375401760"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213896382"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98492276"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381352565"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401719151"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220726119"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/99208188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
