"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272370001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0498114
"http://webisa.webdatacommons.org/prov/272370001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/272370001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272370001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92177592"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208662999"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445291318"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328291636"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272370001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
