"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100954663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116999
"http://webisa.webdatacommons.org/prov/100954663","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100954663","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/100954663","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374468741"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337731548"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132162257"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22361703"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274772620"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251865594"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290388760"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445362952"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389296695"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231480409"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18524296"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278245784"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/100954663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
