"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389285765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107039
"http://webisa.webdatacommons.org/prov/389285765","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389285765","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389285765","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339704358"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6265070"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383218564"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45350167"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389285765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
